Year,Nombre,Cargo,Destino,Participación,Fecha de Inicio        ,Fecha de Regreso,Pasaje aéreo,Viáticos,Inscripción,Informe
2015,Lic. Joaquín Riesen,Superintendente,Santiago-Chile,Participación en el Seminario Regional sobre Capacitación de Supervisores de Seguros de Latinoamerica.,11/29/2015,12/5/2015,3149.82,3000,350,https://superseguros.gob.pa/images/transparencia/informes/inf-20151129-02.pdf
2015,Lic. Martha Vásquez de Scigliani,Jefa del Depto. De Estadística,Santiago-Chile,Participación en el Seminario Regional sobre Capacitación de Supervisores de Seguros de Latinoamerica.,11/29/2015,12/5/2015,1123.24,2700,350,https://superseguros.gob.pa/images/transparencia/informes/inf-20151129-01.pdf
2015,Lic. Katherine Arjona,Subdirectora General,El Salvador,Participación en la segunda Ronda de Negociacion para la suscripción de un Tratado de Libre Comercio con la República de Korea.,11/23/2015,11/25/2015,807.23,800,0,
2015,Lic. Kerima Villarreal,Abogado,Medellin- Colombia,"Asistir al ¨XXVIII Encuentro Nacional sobre el Contrato de Seguros y su Relación con otros Contratos, Organizado por la Asociación Colombiana de Derecho de Seguros (ACOLDESE)",10/28/2015,10/31/2015,212.2,1400,200,https://superseguros.gob.pa/images/transparencia/informes/inf-20151027-04.pdf
2015,Lic. Jesús Váldes,Abogado,Medellin- Colombia,"Asistir al ´´XXVIII Encuentro Nacional sobre el Contrato de Seguros y su Relación con otros Contratos, Organizado por la Asociación Colombiana de Derecho de Seguros (ACOLDESE)",10/28/2015,10/31/2015,212.2,1400,200,https://superseguros.gob.pa/images/transparencia/informes/inf-20151027-03.pdf
2015,Lic. Joy Paull Torres,Abogado,Medellin- Colombia,"Asistir al ¨XXVIII Encuentro Nacional sobre el Contrato de Seguros y su Relación con otros Contratos, Organizado por la Asociación Colombiana de Derecho de Seguros (ACOLDESE)",10/28/2015,10/31/2015,212.2,1400,200,https://superseguros.gob.pa/images/transparencia/informes/inf-20151027-02.pdf
2015,Lic. Alex Batista,Juez Ejecutor,Medellin- Colombia,"Asistir al ¨XXVIII Encuentro Nacional sobre el Contrato de Seguros y su Relación con otros Contratos, Organizado por la Asociación Colombiana de Derecho de Seguros (ACOLDESE)",10/28/2015,10/31/2015,212.2,1400,200,https://superseguros.gob.pa/images/transparencia/informes/inf-20151027-01.pdf
2015,Lic. Joaquín Riesen,Superintendente,"Asunción, Paraguay",XII Seminario Técnico de Fianza y Seguros de Crédito,10/6/2015,10/8/2015,0,360,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20151006-03.pdf
2015,Lic. Marilin Baúles,Directora de Admón. y Finanzas,Buenos- Aires Argentina,Asistir al ¨ XLII Seminario Internacional de Presupuesto Público.,10/6/2015,10/9/2015,1222.48,2250,550,https://superseguros.gob.pa/images/transparencia/informes/inf-20151006-02.pdf
2015,Lic. Argelis De León,Jefa de Presupuesto,Buenos- Aires Argentina,Asistir al ´´XLII Seminario Internacional de Presupuesto Público.,10/6/2015,10/9/2015,1222.48,2250,550,https://superseguros.gob.pa/images/transparencia/informes/inf-20151006-01.pdf
2015,Lic. Katherine Arjona,Subdirectora General,"Ginebra, Suiza",Para participar en la Ronda de Negociación del Acuerdo de Comercio de servicios (TISA).,10/5/2015,10/7/2015,4194.22,2400,0,
2015,Lic. Joaquín Riesen,Superintendente,"Londres, Inglaterra",Reunión con la Reaseguradora Hannover y en los eventos de Panamá Invest Londres.,9/20/2015,9/23/2015,0,1800,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150920.pdf
2015,Lic. Joaquín Riesen,Superintendente,Alemania - Frankfurt,Asistir a la 4ta. Conferencia sobre Supervisión de Seguros a nivel global.,9/6/2015,9/12/2015,4116.35,3600,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150906.pdf
2015,Lic. Joaquín Riesen,Superintendente,"Lima, Perú","Programa de Capacitación en Seguros Inclusivos para Supervisores de Latinoamerica y el Caribe, organizado por IAIS, ASSAL, TORONTO CENTER, Access to Insurance Initiative-A2ii, Superintendencia de Banca de Seguros AFP (SBS).",6/8/2015,6/12/2015,543.04,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150608-02.pdf
2015,Lic. Katherine Arjona,Subdirectora General,"Lima, Perú","Programa de Capacitación en Seguros Inclusivos para Supervisores de Latinoamerica y el Caribe, organizado por IAIS, ASSAL, TORONTO CENTER, Access to Insurance Initiative-A2ii, Superintendencia de Banca de Seguros AFP (SBS) .",6/8/2015,6/12/2015,543.04,2000,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150608-01.pdf
2015,Lic. Irving A. Mendoza,Director de Supervisión,"New, York","Seminario Anti-Blanqueo organizado por OTA (Oficina de Asistencia Técnica), el cual se llevará a cabo del 4 al 8 de mayo del 2015. La contraparte cubrirá el costo del mismo. Por lo que la entidad apoyará al funcionario con el 30% según Ley de Presupuesto , artículo 264.",5/4/2015,5/8/2015,0,810,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150504-02.pdf
2015,Lic. klaudhine Badán,Abogada,"New, York","Seminario Anti-Blanqueo organizado por OTA (Oficina de Asistencia Técnica), el cual se llevará a cabo del 4 al 8 de mayo del 2015. La contraparte cubrirá el costo del mismo. Por lo que la entidad apoyará al funcionario con el 30% según Ley de Presupuesto , artículo 264.",5/4/2015,5/8/2015,0,810,0,https://superseguros.gob.pa/images/transparencia/informes/inf-20150504-01.pdf
